﻿Population at 1 January. By sex and generation
Aleixar, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:430075&lang=en
Year of birth;Males;Females;Total
2021;5;1;6
2020;4;2;6
2019;6;3;9
2018;6;3;9
2017;1;4;5
2016;4;6;10
2015;4;6;10
2014;8;5;13
2013;5;1;6
2012;2;2;4
2011;8;6;14
2010;8;7;15
2009;3;2;5
2008;8;10;18
2007;1;5;6
2006;3;3;6
2005;3;6;9
2004;5;7;12
2003;8;6;14
2002;9;4;13
2001;2;4;6
2000;3;7;10
1999;7;3;10
1998;4;6;10
1997;6;5;11
1996;5;5;10
1995;3;8;11
1994;1;4;5
1993;4;5;9
1992;3;4;7
1991;7;8;15
1990;4;7;11
1989;4;1;5
1988;7;4;11
1987;4;4;8
1986;6;7;13
1985;3;3;6
1984;3;7;10
1983;9;4;13
1982;5;6;11
1981;8;5;13
1980;7;6;13
1979;7;9;16
1978;8;9;17
1977;14;3;17
1976;14;10;24
1975;11;10;21
1974;9;6;15
1973;10;7;17
1972;8;4;12
1971;7;7;14
1970;7;6;13
1969;7;10;17
1968;11;6;17
1967;4;7;11
1966;8;11;19
1965;8;5;13
1964;12;5;17
1963;11;8;19
1962;5;6;11
1961;11;15;26
1960;6;14;20
1959;5;1;6
1958;12;3;15
1957;5;0;5
1956;1;4;5
1955;7;0;7
1954;3;2;5
1953;5;7;12
1952;0;2;2
1951;5;3;8
1950;2;4;6
1949;5;6;11
1948;4;3;7
1947;6;5;11
1946;3;4;7
1945;2;4;6
1944;2;4;6
1943;3;4;7
1942;1;2;3
1941;2;4;6
1940;2;3;5
1939;3;1;4
1938;2;2;4
1937;1;1;2
1936;2;1;3
1935;2;0;2
1934;3;2;5
1933;0;2;2
1932;1;1;2
1931;2;5;7
1930;0;1;1
1929;0;0;0
1928;1;1;2
1927;0;0;0
1926;1;1;2
1925;0;1;1
1924;0;0;0
1923;0;0;0
Before the year 1923;0;3;3
Unknown;0;0;0
Total;477;447;924

