﻿Feines no remunerades de la llar segons activitat laboral de la parella. Persones en unió (parelles de fet), dona de 25 a 54 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5305
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;66,9;263,3;63,9;14,8;408,9
homes;..;130,8;55,7;13,3;204,5
dones;62,2;132,6;8,2;..;204,5
Home actiu, dona inactiva;17,3;22,3;10,4;8,3;58,3
homes;..;11,2;8,8;8,2;29,2
dones;16,3;11,2;..;..;29,2
Altres situacions;..;13,7;..;..;16,4
homes;..;..;..;..;8,2
dones;..;..;..;..;8,2
Total;84,8;299,3;76,1;23,4;483,6
homes;..;148,7;65,6;21,6;241,8
dones;78,9;150,6;10,5;..;241,8

