﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vall de Bianya, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:172082&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;879,38;548,69;409,92;..;764,84
2022;1411,64;848,75;535,52;..;..;756,29
2021;1248,99;743,82;447,87;..;..;655,87
2020;1237,85;716,95;434,39;..;..;635,84
2019;1226,80;733,09;425,22;..;..;641,88
2018;1127,26;680,58;409,33;..;..;601,90
2017;..;648,96;395,56;..;..;561,49
2016;750,13;644,64;385,30;..;..;549,06
2014;892,04;598,14;378,00;..;..;522,66
2013;..;574,19;369,78;..;..;500,77
2012;..;567,75;353,25;..;..;490,23
2011;677,10;555,84;343,46;..;..;486,15

