﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Peralada. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171328&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;507;21;528;0;159;45;99;303;831
Educació primària o inferior;21;3;24;0;33;3;9;45;63
Primera etapa d’educació secundària i similar;123;6;129;0;54;15;21;90;222
Segona etapa d’educació secundària i similar;171;6;177;0;24;24;24;72;252
Educació superior;195;6;201;0;45;3;42;90;297
Dones;459;24;483;15;177;45;123;360;843
Educació primària o inferior;12;0;12;0;60;0;27;87;99
Primera etapa d’educació secundària i similar;66;9;75;6;54;21;24;105;177
Segona etapa d’educació secundària i similar;123;12;135;6;27;24;33;90;222
Educació superior;255;6;261;3;36;3;42;84;348
Total;966;45;1011;18;336;90;222;666;1677
Educació primària o inferior;33;3;36;0;93;3;36;132;162
Primera etapa d’educació secundària i similar;189;12;201;6;111;33;45;195;399
Segona etapa d’educació secundària i similar;294;18;312;9;51;48;57;165;474
Educació superior;450;15;465;3;81;6;84;174;645

