﻿Population. By sex
Tarragona
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431482&lang=en
;Males;Females;Total
2023;67329;70997;138326
2022;65915;69498;135413
2021;66537;69613;136150
2011;65524;67700;133223
2001;55125;58004;113129
1996;54712;57464;112176
1991;54013;56140;110153
1986;52262;54233;106495
1981;53700;55412;109112
1975;49428;51359;100787

