﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Forallac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:179026
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;19;207;67;..;..;301
2022;17;198;65;..;..;289
2021;14;191;64;..;..;277
2020;13;187;62;..;..;269
2019;13;190;63;..;..;274
2018;13;188;64;..;..;274
2017;19;175;60;..;..;263
2016;18;177;60;..;..;265
2014;20;177;59;..;..;266
2013;18;176;52;..;..;255
2012;20;166;48;..;..;241
2011;18;148;47;..;..;219

