﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 100 años o más
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16354&geo=at:at06&t=202100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7298;6837;14135;2027;2008;4035;9325;8845;18170
De 5 a 9 años;9323;8699;18022;1965;1770;3735;11288;10469;21757
De 10 a 14 años;10715;9881;20596;1484;1425;2909;12199;11306;23505
De 15 a 19 años;9752;9223;18975;1729;1203;2932;11481;10426;21907
De 20 a 24 años;8874;8131;17005;2169;1955;4124;11043;10086;21129
De 25 a 29 años;8244;7700;15944;2708;2454;5162;10952;10154;21106
De 30 a 34 años;8556;8166;16722;3005;3179;6184;11561;11345;22906
De 35 a 39 años;10381;10293;20674;3417;3281;6698;13798;13574;27372
De 40 a 44 años;14269;13661;27930;3828;2985;6813;18097;16646;34743
De 45 a 49 años;14650;13703;28353;2947;2096;5043;17597;15799;33396
De 50 a 54 años;13583;12721;26304;2119;1669;3788;15702;14390;30092
De 55 a 59 años;13512;13204;26716;1234;1077;2311;14746;14281;29027
De 60 a 64 años;12646;12852;25498;764;748;1512;13410;13600;27010
De 65 a 69 años;10457;10766;21223;392;396;788;10849;11162;22011
De 70 a 74 años;8782;9637;18419;175;249;424;8957;9886;18843
De 75 a 79 años;6344;8131;14475;90;126;216;6434;8257;14691
De 80 a 84 años;4331;6265;10596;54;107;161;4385;6372;10757
De 85 a 89 años;3393;6085;9478;19;37;56;3412;6122;9534
De 90 a 94 años;1327;3114;4441;3;15;18;1330;3129;4459
De 95 a 99 años;283;855;1138;3;5;8;286;860;1146
100 años o más;23;87;110;0;2;2;23;89;112
Total;176743;180011;356754;30132;26787;56919;206875;206798;413673

