﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pedret i Marzà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171292&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);75;15;90
05/2024;75;15;90
04/2024;75;15;90
03/2024;80;15;90
02/2024;75;15;90
01/2024;75;15;90
12/2023;75;15;90
11/2023;80;10;90
10/2023;75;10;90
09/2023;75;10;85
08/2023;75;10;85
07/2023;75;10;85
06/2023;70;10;85
05/2023;75;10;85
04/2023;75;10;85
03/2023;75;10;85
02/2023;70;10;85
01/2023;75;10;85
12/2022;75;10;85
11/2022;70;10;80
10/2022;70;10;85
09/2022;70;10;85
08/2022;70;10;85
07/2022;75;15;85
06/2022;70;15;85
05/2022;75;15;85
04/2022;75;15;85
03/2022;75;15;85
02/2022;70;10;85
01/2022;70;10;85
12/2021;75;12;87
11/2021;75;12;87
10/2021;75;13;88
09/2021;73;13;86
08/2021;74;11;85
07/2021;79;11;90
06/2021;76;11;87
05/2021;73;10;83
04/2021;69;10;79
03/2021;71;9;80
02/2021;71;8;79
01/2021;71;8;79
12/2020;71;8;79
11/2020;71;9;80
10/2020;74;10;84
09/2020;74;10;84
08/2020;72;9;81
07/2020;76;9;85
06/2020;72;9;81
05/2020;75;9;84
03/2020;73;9;82
12/2019;75;12;87
09/2019;74;12;86
06/2019;82;11;93
03/2019;77;12;89
12/2018;77;10;87
09/2018;75;11;86
06/2018;84;11;95
03/2018;81;8;89
12/2017;79;8;87
09/2017;76;9;85
06/2017;81;9;90
03/2017;75;8;83
12/2016;73;6;79
09/2016;71;7;78
06/2016;71;9;80
03/2016;73;8;81
12/2015;70;8;78
09/2015;68;7;75
06/2015;76;9;85
03/2015;70;9;79
12/2014;68;6;74
09/2014;70;6;76
06/2014;73;7;80
03/2014;..;..;70
12/2013;62;5;67
09/2013;65;7;72
06/2013;65;6;71
03/2013;63;5;68
12/2012;64;5;69
09/2012;63;5;68
06/2012;67;7;74
03/2012;66;6;72

