﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Berguedà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:14
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;240;445;680
B Indústries extractives;155;0;155
C Indústries manufactureres;2755;260;3015
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";180;0;180
F Construcció;845;605;1450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1795;670;2465
H Transport i emmagatzematge;385;140;525
I Hostaleria;840;380;1220
J Informació i comunicacions;235;65;300
K Activitats financeres i d'assegurances;160;60;220
L Activitats immobiliàries;40;20;60
M Activitats professionals, científiques i tècniques;600;285;885
N Activitats administratives i serveis auxiliars;840;120;955
O Administració pública, Defensa i Seguretat Social obligatòria;1355;0;1360
P Educació;1155;85;1240
Q Activitats sanitàries i de serveis socials;1755;130;1885
R Activitats artístiques, recreatives i d'entreteniment;200;105;305
S Altres serveis;195;190;385
T Activitats llars;130;0;130
U Organismes extraterritorials;0;0;0
Total;13885;3575;17460

