﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431515
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;15;25;10;60
05/2024;5;15;25;10;55
04/2024;5;20;25;10;60
03/2024;5;20;20;10;60
02/2024;5;20;20;10;55
01/2024;5;20;20;10;55
12/2023;5;20;20;10;60
11/2023;5;15;20;10;55
10/2023;5;15;20;10;55
09/2023;5;20;20;10;55
08/2023;5;20;20;10;55
07/2023;5;20;20;10;55
06/2023;5;20;20;10;55
05/2023;5;20;20;10;55
04/2023;5;20;20;10;55
03/2023;5;20;20;10;55
02/2023;5;20;20;10;55
01/2023;5;20;20;10;55
12/2022;5;20;20;10;55
11/2022;5;15;20;10;55
10/2022;5;20;20;10;55
09/2022;5;20;20;10;50
08/2022;5;20;20;10;55
07/2022;5;20;20;10;55
06/2022;5;20;20;10;55
05/2022;0;20;20;10;55
04/2022;0;20;20;10;55
03/2022;0;20;20;10;55
02/2022;0;20;20;10;50
01/2022;0;20;20;10;50
12/2021;..;20;21;..;52
11/2021;..;20;21;..;51
10/2021;..;20;22;..;52
09/2021;..;20;22;..;52
08/2021;..;21;21;..;52
07/2021;..;21;22;..;54
06/2021;..;20;21;..;50
05/2021;..;22;20;..;52
04/2021;..;23;23;..;56
03/2021;..;22;21;..;54
02/2021;..;23;19;..;51
01/2021;..;22;21;..;52
12/2020;..;21;21;..;53
11/2020;..;23;20;..;55
10/2020;..;24;20;..;55
09/2020;..;24;20;..;53
08/2020;..;25;21;..;56
07/2020;..;25;21;..;56
06/2020;0;24;20;8;52
05/2020;..;23;18;..;51
03/2020;..;25;17;..;53
12/2019;..;23;15;..;48
09/2019;..;28;14;..;50
06/2019;..;26;14;..;49
03/2019;..;27;14;..;50
12/2018;..;28;12;..;48
09/2018;..;33;9;..;50
06/2018;..;34;11;..;52
03/2018;..;31;11;..;51
12/2017;..;28;12;..;51
09/2017;7;26;15;5;53
06/2017;5;29;14;5;53
03/2017;6;27;14;5;52
12/2016;6;25;15;7;53
09/2016;8;26;15;6;55
06/2016;..;24;15;..;52
03/2016;..;22;15;..;48
12/2015;5;26;16;5;52
09/2015;5;27;14;5;51
06/2015;5;27;13;5;50
03/2015;..;24;16;..;47
12/2014;..;23;16;..;47
09/2014;..;21;15;..;46
06/2014;..;23;14;..;46
03/2014;..;22;16;..;49
12/2013;..;23;17;..;49
09/2013;5;26;16;6;53
06/2013;7;23;14;6;50
03/2013;5;19;13;5;42
12/2012;5;20;12;5;42
09/2012;..;20;13;..;43
06/2012;5;20;15;6;46
03/2012;8;23;16;6;53

