﻿Filials d'empreses estrangeres amb establiments a Catalunya. Principals resultats per branca d'activitat de l'empresa
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13452
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci (milers €);Valor de la producció (milers €);Valor afegit brut a cost dels factors (milers €);Compres i treballs fets per altres empreses (milers €);Despeses de personal (milers €);Sous i salaris (milers €);Despeses en serveis exteriors (milers €);Inversió bruta en actius materials (milers €);Ingressos d'explotació (milers €);Despeses d'explotació (milers €);Vendes a l'estranger (milers €);Empreses exportadores
Indústries extractives, energia, aigua i residus;319;368;12993;12919;9142135;6024085;2272647;6152958;744710;558880;795080;530014;9448007;8375795;1094298;24
Indústries de productes alimentaris, begudes i tabac;151;181;13913;13905;7752258;6615198;1177599;5621531;804163;627475;1175131;153859;7837546;7681454;2614685;99
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";47;54;4671;4668;886901;881884;265823;512972;212976;161961;149434;32372;923449;907669;574186;43
Indústries de la fusta, del paper i de les arts gràfiques;63;68;6193;6188;2206594;1981611;461047;1412372;299327;231003;408490;55079;2242049;2192802;796576;53
Indústries químiques i de productes farmacèutics;180;209;26638;26628;13899276;13266011;3108612;9101641;1782276;1381881;2361923;790788;14362092;13691071;5483045;161
Fabricació de productes de cautxú i matèries plàstiques;94;156;8543;8541;2538735;2453470;691418;1451886;406757;316124;426370;94694;2571590;2388404;1071061;87
Indústries d'altres productes minerals no metàl·lics;34;63;2451;2451;953232;1019453;330168;490588;141404;105303;269874;44749;1110991;980458;284272;28
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;90;107;5443;5431;2531226;2524136;477119;1904177;271207;211929;288981;90421;2558893;2449272;849137;59
Fabricació de material i equip elèctric, electrònic i òptic;75;87;10387;10380;3121718;2669766;720176;2188672;561257;431393;365298;114002;3223876;3205660;1573153;65
Fabricació de maquinària i equips n.c.a.a.;108;121;6318;6314;1648717;1633431;468044;948794;316379;245895;228611;27582;1675814;1564776;937349;92
Fabricació de vehicles de motor i altres materials de transport;75;94;32757;32755;13612524;12701404;2661543;9850859;2189029;1771385;2395841;372231;15029988;15426340;10039098;66
Indústries manufactureres diverses, reparació i instal·lació de maquinària;73;93;3610;3606;814049;744365;249974;459832;183395;143204;138020;25091;847008;817829;397277;53
Indústria;1310;1603;133918;133786;59107366;52514815;12884170;40096282;7912880;6186434;9003053;2330882;61831301;59681531;25714135;829
