﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=com:09&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1599;1614;3207;258;237;492;1719;1296;3015;3576;3144;6720
2019;1419;1464;2883;213;219;435;1470;1155;2625;3105;2838;5943
2018;1257;1302;2559;165;180;345;795;633;1428;2217;2115;4332
2017;1146;1083;2229;108;150;261;654;597;1251;1911;1830;3738
2016;978;945;1923;114;120;237;489;453;942;1581;1515;3099
2011-2015;3447;3108;6558;372;384;753;1479;1344;2823;5298;4839;10137
2001-2010;5736;5619;11355;756;750;1509;1476;1377;2850;7968;7749;15717
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;930;933;1860;132;147;279;69;60;129;1128;1140;2268
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4530;4128;8655;0;0;0;0;0;0;4527;4128;8652
No consta;7785;8649;16437;750;984;1737;84;105;189;8619;9744;18360
Total;28818;28845;57663;2874;3174;6048;8235;7020;15255;39930;39036;78966

