﻿Població a 1 de gener. Per sexe i edat any a any
Ponts. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:251728
;Homes;Dones;Total
0 anys;10;8;18
1 any;12;7;19
2 anys;15;13;28
3 anys;13;11;24
4 anys;18;8;26
5 anys;8;15;23
6 anys;13;14;27
7 anys;9;12;21
8 anys;14;12;26
9 anys;14;12;26
10 anys;13;12;25
11 anys;12;9;21
12 anys;18;14;32
13 anys;21;23;44
14 anys;16;8;24
15 anys;5;8;13
16 anys;9;18;27
17 anys;15;12;27
18 anys;20;12;32
19 anys;15;12;27
20 anys;21;8;29
21 anys;16;21;37
22 anys;15;10;25
23 anys;12;23;35
24 anys;23;17;40
25 anys;16;11;27
26 anys;19;5;24
27 anys;13;21;34
28 anys;24;8;32
29 anys;16;19;35
30 anys;23;14;37
31 anys;18;10;28
32 anys;15;8;23
33 anys;16;21;37
34 anys;11;18;29
35 anys;21;10;31
36 anys;25;11;36
37 anys;16;13;29
38 anys;13;19;32
39 anys;22;14;36
40 anys;19;12;31
41 anys;21;13;34
42 anys;17;11;28
43 anys;22;16;38
44 anys;22;26;48
45 anys;20;14;34
46 anys;18;22;40
47 anys;22;28;50
48 anys;21;22;43
49 anys;17;20;37
50 anys;25;19;44
51 anys;25;19;44
52 anys;23;18;41
53 anys;18;26;44
54 anys;12;15;27
55 anys;20;19;39
56 anys;22;16;38
57 anys;24;20;44
58 anys;21;24;45
59 anys;17;13;30
60 anys;17;17;34
61 anys;17;24;41
62 anys;14;17;31
63 anys;12;16;28
64 anys;12;11;23
65 anys;18;15;33
66 anys;16;15;31
67 anys;14;7;21
68 anys;16;9;25
69 anys;7;13;20
70 anys;9;9;18
71 anys;12;14;26
72 anys;16;13;29
73 anys;6;21;27
74 anys;16;16;32
75 anys;15;13;28
76 anys;8;15;23
77 anys;6;20;26
78 anys;10;6;16
79 anys;11;17;28
80 anys;8;14;22
81 anys;10;11;21
82 anys;7;7;14
83 anys;4;3;7
84 anys;4;9;13
85 anys;5;9;14
86 anys;6;11;17
87 anys;7;10;17
88 anys;7;8;15
89 anys;6;9;15
90 anys;5;9;14
91 anys;1;5;6
92 anys;2;3;5
93 anys;1;4;5
94 anys;1;2;3
95 anys;0;1;1
96 anys;0;3;3
97 anys;0;0;0
98 anys;0;1;1
99 anys;1;0;1
100 anys o més;0;2;2
Total;1358;1303;2661

