﻿Filials d'empreses estrangeres amb establiments a Catalunya. Principals indicadors per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica a Catalunya de les empreses amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13402
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Productivitat (€);67588;68522;69547;57034;63988;68896;84802;68950
Despeses de personal per assalariat (€);45304;44761;45823;32831;47403;57114;64127;48286
Taxa de valor afegit;37,7;36,9;36,0;57,0;41,7;35,8;38,9;37,5
Taxa de despeses de personal;66,9;65,2;65,8;57,4;73,9;82,8;75,5;69,9
Taxa bruta d'explotació;8,2;8,4;8,0;16,2;7,2;4,1;5,7;7,4
Taxa de salarització;99,8;99,8;99,8;99,7;99,7;99,9;99,8;99,8
Taxa d'inversió;22,2;25,2;26,5;6,9;9,9;14,2;10,6;20,1
Taxa de participació femenina en el personal remunerat;45,0;45,0;44,4;51,3;45,1;42,5;32,7;43,8
Percentatge de vendes a l'estranger;27,2;28,6;29,1;18,8;20,7;32,8;33,9;28,6
Percentatge d'empreses exportadores;48,5;50,0;50,6;42,3;42,7;56,4;59,7;50,3

