﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llosses, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170963&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);105;0;105
05/2024;105;0;105
04/2024;105;0;105
03/2024;105;0;110
02/2024;105;5;105
01/2024;100;5;105
12/2023;105;5;105
11/2023;105;5;110
10/2023;105;5;110
09/2023;105;5;110
08/2023;100;5;105
07/2023;105;5;105
06/2023;105;5;110
05/2023;100;5;105
04/2023;100;5;105
03/2023;100;5;105
02/2023;100;5;105
01/2023;100;5;105
12/2022;100;5;105
11/2022;105;5;105
10/2022;105;5;105
09/2022;105;5;110
08/2022;105;5;105
07/2022;105;5;110
06/2022;105;5;110
05/2022;105;5;105
04/2022;105;5;105
03/2022;100;5;100
02/2022;100;5;105
01/2022;100;5;105
12/2021;..;..;106
11/2021;..;..;104
10/2021;..;..;105
09/2021;101;5;106
08/2021;..;..;99
07/2021;..;..;100
06/2021;..;..;100
05/2021;..;..;102
04/2021;..;..;100
03/2021;..;..;99
02/2021;..;..;102
01/2021;..;..;104
12/2020;..;..;104
11/2020;..;..;101
10/2020;..;..;104
09/2020;..;..;103
08/2020;..;..;107
07/2020;..;..;103
06/2020;..;..;103
05/2020;..;..;105
03/2020;..;..;104
12/2019;..;..;99
09/2019;..;..;102
06/2019;..;..;101
03/2019;95;5;100
12/2018;94;5;99
09/2018;99;7;106
06/2018;100;7;107
03/2018;97;5;102
12/2017;99;5;104
09/2017;..;..;102
06/2017;100;5;105
03/2017;..;..;98
12/2016;..;..;104
09/2016;..;..;102
06/2016;..;..;104
03/2016;..;..;107
12/2015;..;..;103
09/2015;..;..;104
06/2015;..;..;101
03/2015;..;..;108
12/2014;..;..;111
09/2014;..;..;109
06/2014;..;..;107
03/2014;..;..;105
12/2013;..;..;103
09/2013;..;..;101
06/2013;..;..;103
03/2013;..;..;104
12/2012;..;..;106
09/2012;..;..;109
06/2012;..;..;109
03/2012;..;..;111

