﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Catalunya. 06/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14991
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;4880;3155;1055;0;9095
02 Silvicultura i explotació forestal;555;505;720;0;1780
03 Pesca i aqüicultura;20;85;0;0;105
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0
07 Extracció de minerals metàl·lics;5;0;0;0;5
08 Extracció de minerals no metàl·lics ni energètics;295;870;480;715;2360
09 Activitats de suport a les indústries extractives;5;0;0;0;5
10 Indústries de productes alimentaris;5670;15675;26020;34525;81890
11 Fabricació de begudes;1295;2290;2280;3115;8980
12 Indústries del tabac;5;0;0;0;5
13 Indústries tèxtils;1995;5890;6160;1560;15605
14 Confecció de peces de vestir;2475;3345;1830;265;7915
15 Indústria del cuir i del calçat;195;330;1130;1725;3380
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";2175;3340;1235;0;6755
17 Indústries del paper;690;2625;6935;2280;12530
18 Arts gràfiques i reproducció de suports enregistrats;3115;5675;5565;1500;15855
19 Coqueries i refinació del petroli;5;0;120;790;915
20 Indústries químiques;1255;7580;15280;14455;38570
21 Fabricació de productes farmacèutics;215;1220;6400;20520;28355
22 Fabricació de productes de cautxú i matèries plàstiques;1520;7170;12360;3020;24070
23 Fabricació d'altres productes minerals no metàl·lics;1575;3635;4005;1685;10900
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";645;2100;4275;1280;8300
25 Fabricació de productes metàl·lics, excepte maquinària i equips;10085;20305;13265;3500;47155
26 Fabricació de productes informàtics, electrònics i òptics;740;2135;3480;1055;7410
27 Fabricació de materials i equips elèctrics;600;2445;5490;5230;13765
28 Fabricació de maquinària i equips ncaa;3120;10480;11990;4235;29825
29 Fabricació de vehicles de motor, remolcs i semiremolcs;525;2000;7160;23980;33665
30 Fabricació d'altres materials de transport;350;775;2280;1665;5070
31 Fabricació de mobles;1750;2765;1570;0;6085
32 Indústries manufactureres diverses;1575;2585;3140;1130;8430
33 Reparació i instal·lació de maquinària i equips;4240;6315;6490;610;17655
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;615;630;2020;1710;4975
36 Captació, potabilització i distribució d'aigua;540;1350;2520;2855;7265
37 Recollida i tractament d'aigües residuals;170;420;575;0;1165
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";825;3475;5350;12000;21650
39 Activitats de descontaminació i altres serveis de gestió de residus;75;235;110;0;415
41 Construcció d'immobles;25950;22035;10915;2260;61160
42 Construcció d'obres d'enginyeria civil;1100;2575;2820;1410;7910
43 Activitats especialitzades de la construcció;33945;37460;16550;3840;91795
45 Venda i reparació de vehicles de motor i motocicletes;13835;13855;13280;2065;43035
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;39805;77720;57615;22910;198050
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;83965;53710;37840;103850;279365
"49 Transport terrestre; transport per canonades";18530;22655;15200;21295;77680
50 Transport marítim i per vies de navegació interiors;50;50;0;0;95
51 Transport aeri;105;310;845;5305;6565
52 Emmagatzematge i activitats afins al transport;4770;11055;14580;24020;54425
53 Activitats postals i de correus;1450;2345;3055;8115;14965
55 Serveis d'allotjament;6555;22895;32510;8960;70925
56 Serveis de menjar i begudes;70550;74330;22870;22450;190205
58 Edició;1845;3020;3670;1625;10160
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";2000;3215;1930;750;7900
60 Activitats d'emissió i programació de ràdio i televisió;290;755;790;3130;4965
61 Telecomunicacions;1385;1530;3135;2845;8895
62 Serveis de tecnologies de la informació;8075;21385;28195;37355;95010
63 Serveis d'informació;1540;2210;2705;2220;8680
64 Mediació financera, excepte assegurances i fons de pensions;2260;2830;4560;23510;33160
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;705;1485;3315;5215;10720
66 Activitats auxiliars de la mediació financera i d'assegurances;4385;2815;3625;825;11650
68 Activitats immobiliàries;18850;5235;1965;260;26310
69 Activitats jurídiques i de comptabilitat;18925;16370;10980;9195;55475
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";5490;6105;6705;9400;27700
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";9075;14335;13055;9360;45825
72 Recerca i desenvolupament;1435;3295;6755;16995;28485
73 Publicitat i estudis de mercat;5190;7570;5685;4070;22520
74 Altres activitats professionals, científiques i tècniques;4695;5835;6865;3410;20805
75 Activitats veterinàries;1905;1195;715;320;4135
77 Activitats de lloguer;3895;5175;4065;1565;14700
78 Activitats relacionades amb l'ocupació;965;3330;10165;40345;54805
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;2365;2585;2535;3000;10485
80 Activitats de seguretat i investigació;690;3200;6115;15355;25360
81 Serveis a edificis i activitats de jardineria;10295;22160;31055;47770;111275
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;8200;13640;20290;33570;75695
84 Administració pública, Defensa i Seguretat Social obligatòria;10040;25305;49720;99480;184545
85 Educació;14690;41980;49825;116785;223285
86 Activitats sanitàries;17325;13700;19820;159430;210275
87 Activitats de serveis socials amb allotjament;645;15210;26170;14025;56055
88 Activitats de serveis socials sense allotjament;2260;8015;16815;24160;51250
90 Activitats de creació, artístiques i d'espectacles;2360;2565;2995;785;8705
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;950;1215;1550;1240;4955
92 Activitats relacionades amb els jocs d'atzar i les apostes;1175;1360;1410;580;4525
93 Activitats esportives, recreatives i d'entreteniment;10230;18040;15075;5350;48695
94 Activitats associatives;7620;7910;4950;575;21055
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;1715;1380;980;0;4080
96 Altres activitats de serveis personals;19005;8170;6315;3315;36805
97 Activitats de les llars que donen ocupació a personal domèstic;4970;150;85;0;5210
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0
99 Organismes extraterritorials;190;285;0;0;475
Total;562040;756965;763960;1069700;3152670

