﻿Localització de l'ocupació per professions (CCO-2011)
Cerdanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=com:15
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;283;261;..;..;289
Tècnics científics;690;447;243;..;761
Tècnics de suport;544;350;194;..;605
Empleats administratius;831;629;202;..;924
Treballadors serveis;1599;1323;276;148;1747
Treballadors qualificats primari;483;442;41;..;493
Artesans i treballadors qualificats indústria;973;791;182;..;1031
Instal·ladors i muntadors;305;253;52;..;330
Ocupacions elementals;828;636;193;..;859
Militars;..;..;..;..;..
Total;6549;5145;1405;501;7051

