﻿Estimacions de població vinculada
Sant Vicenç de Montalt
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082649&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;6049;29550;35599
2014;6007;23340;29347
2013;5951;28610;34561
2012;5878;32240;38118
2011;5854;35651;41505
2010;5776;28376;34152
2009;5627;29169;34796
2008;5434;28119;33553
2007;5267;25276;30543
2006;5127;21464;26591

