﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilabertran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:172142&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;4;4;4;2;7;6;9;9;0;48
dones;0;1;1;2;2;2;4;5;10;9;2;38
total;0;4;5;6;6;4;11;11;19;18;2;86
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;2;0;3;1;2;0;2;0;0;13
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;2;2;0;3;1;2;0;3;0;0;14
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;1;0;0;0;0;3
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;2;3;1;3;2;2;2;4;2;0;23
dones;0;1;1;1;0;0;0;1;0;0;0;4
total;2;3;4;2;3;2;2;3;4;2;0;27
Material transport;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;1;1;0;0;5
dones;0;1;0;0;1;1;0;1;0;0;0;4
total;0;1;1;1;1;1;1;2;1;0;0;9
Alimentació begudes;;;;;;;;;;;;
homes;2;2;3;1;1;1;1;2;2;2;0;17
dones;2;2;2;1;3;0;2;1;0;0;0;13
total;4;4;5;2;4;1;3;3;2;2;0;30
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;0;1;0;0;0;0;1;0;3
Suro i fusta;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;1;1;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;1;0;1;1;1;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;1;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;1;1;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;2;2;0;0;1;1;0;0;6
Construcció;;;;;;;;;;;;
homes;0;5;2;3;5;6;5;0;1;1;0;28
dones;0;0;1;0;1;0;0;0;0;1;0;3
total;0;5;3;3;6;6;5;0;1;2;0;31
Comerç i reparació;;;;;;;;;;;;
homes;5;4;5;2;8;3;5;3;2;0;0;37
dones;5;6;3;2;4;0;3;2;0;0;0;25
total;10;10;8;4;12;3;8;5;2;0;0;62
Hostaleria i restauració;;;;;;;;;;;;
homes;2;0;1;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;2;1;1;0;0;0;0;4
total;2;0;1;0;2;2;1;0;0;0;0;8
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;3;0;1;0;9
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;1;1;2;1;1;1;4;0;1;0;12
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;1;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;0;1;0;0;5
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;2;1;3;0;0;0;1;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;2;1;1;0;0;0;0;0;1;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;1;1;1;0;6
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;2;0;0;1;1;1;1;0;8
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;0;2;1;3;0;0;0;0;0;8
total;0;2;0;3;1;3;0;0;0;0;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;2;0;0;0;0;0;1;1;0;4
total;0;0;2;0;0;0;0;0;1;2;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;1;2;0;0;7
dones;0;1;0;0;1;0;3;1;2;1;0;9
total;0;1;2;1;1;1;3;2;4;1;0;16
Total;;;;;;;;;;;;
homes;14;20;25;20;30;19;27;22;27;19;1;224
dones;7;19;15;10;17;7;13;12;14;13;2;129
total;21;39;40;30;47;26;40;34;41;32;3;353

