﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7124&geo=com:40
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;70671;22201;12941;107138;187429;354607
Solters;13442;5829;4548;35508;74202;123434
Casats;52127;14465;7175;56697;101805;201747
Vidus;830;379;342;3787;3798;8118
Separats;1211;565;252;3869;2457;7111
Divorciats;3060;963;624;7277;5167;14197
Dones;95773;32196;14282;246073;92932;367099
Solteres;17498;6405;4509;45948;44475;100261
Casades;65858;20664;7010;155396;31176;201100
Vídues;5137;2427;1274;23427;12384;37953
Separades;2248;787;359;6499;1583;8642
Divorciades;5033;1914;1130;14803;3313;19143
Total;166444;54397;27223;353211;280362;721706
Solters;30940;12233;9057;81456;118678;223695
Casats;117985;35130;14185;212093;132981;402847
Vidus;5967;2806;1616;27214;16182;46070
Separats;3459;1352;611;10367;4040;15753
Divorciats;8092;2876;1754;22081;8480;33341

