﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430213&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;58;48;11;15;18;14;7;178
 dones;2;19;80;35;7;8;12;12;12;187
 total;3;25;138;83;18;23;30;26;19;365
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;23;24;10;11;14;10;7;101
 dones;1;4;10;14;5;6;6;10;8;64
 total;1;6;33;38;15;17;20;20;15;165
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;1;0;1;0;0;0;0;2
 total;0;0;1;0;1;1;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;4;0;1;0;0;0;5
 dones;0;0;1;1;0;1;2;1;1;7
 total;0;0;1;5;0;2;2;1;1;12
 total actius;;;;;;;;;;
 homes;0;2;23;28;10;13;14;10;7;107
 dones;1;4;12;15;6;7;8;11;9;73
 total;1;6;35;43;16;20;22;21;16;180
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;4;28;11;0;0;1;0;0;45
 dones;1;13;48;6;0;0;0;0;0;68
 total;2;17;76;17;0;0;1;0;0;113
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;3;0;0;0;0;0;5
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;3;4;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;4;5;1;1;1;2;0;14
 dones;0;0;0;2;0;0;2;0;0;4
 total;0;0;4;7;1;1;3;2;0;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;2;17;11;1;1;2;1;3;38
 total;0;2;17;11;1;1;2;2;3;39
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;1;2;1;0;6
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;3;1;0;1;2;1;0;8
 total no actius;;;;;;;;;;
 homes;1;4;35;20;1;2;4;4;0;71
 dones;1;15;68;20;1;1;4;1;3;114
 total;2;19;103;40;2;3;8;5;3;185

