﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Creixell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:430509
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);160;260;270;0;695
12/2023 (p);150;190;195;0;535
09/2023 (p);175;300;195;0;670
06/2023 (p);200;335;250;0;785
03/2023 (p);150;265;190;0;610
12/2022 (p);145;185;185;0;515
09/2022 (p);160;300;185;0;645
06/2022 (p);180;395;185;0;760
03/2022 (p);155;260;175;0;590
12/2021 (p);140;250;110;0;505
09/2021 (p);170;280;110;0;560
06/2021 (p);185;360;105;0;650
03/2021 (p);160;240;95;0;495
12/2020 (p);130;215;175;0;525

