﻿Població ocupada. Per sectors d'activitat, sexe i edat
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082520
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;12;1923;774;4917;0;7626
Menys de 30 anys;3;171;48;765;0;990
De 30 a 44 anys;9;744;354;2064;0;3174
De 45 a 54 anys;0;666;237;1308;0;2208
55 anys o més;0;342;138;777;0;1260
Dones;3;999;99;5805;3;6909
Menys de 30 anys;0;78;15;945;0;1032
De 30 a 44 anys;0;426;48;2397;0;2874
De 45 a 54 anys;0;339;27;1578;3;1944
55 anys o més;0;159;9;888;0;1059
Total;18;2922;873;10722;0;14535
Menys de 30 anys;3;249;60;1710;0;2022
De 30 a 44 anys;12;1173;402;4461;0;6048
De 45 a 54 anys;0;1002;261;2886;3;4149
55 anys o més;3;498;147;1668;0;2316

