﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080351
;Homes;Dones;Total
Agricultura i ramaderia;96;20;116
Pesca;16;2;18
Indústries extractives;1;1;2
Indústries manufactureres;620;312;932
Electricitat gas i aigua;15;6;21
Construcció;528;51;579
Comerç i reparació;501;526;1027
Hostaleria;403;241;644
Transport i comunicacions;242;96;338
Mediació financera;73;43;116
Immob., lloguers i serveis empr.;237;181;418
Adm. pública defensa i SS;147;86;233
Educació;94;187;281
Sanitat i serveis socials;78;260;338
Altres serveis;88;108;196
Personal domèstic;16;55;71
Organismes extraterrit.;0;0;0
Total;3155;2175;5330

