﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Caldes d'Estrac. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080327&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;940;75;1015;27;339;154;191;711;1726
Hombres;464;39;503;12;169;78;90;349;852
Mujeres;476;36;512;15;170;76;101;362;874
Resto de España;112;12;124;10;149;6;58;223;347
Hombres;57;5;62;5;67;2;6;80;142
Mujeres;55;7;62;5;82;4;52;143;205
Extranjero;294;38;332;1;26;17;261;305;637
Hombres;145;15;160;1;15;9;117;142;302
Mujeres;149;23;172;0;11;8;144;163;335
Total;1346;125;1471;38;514;177;510;1239;2710
Hombres;666;59;725;18;251;89;213;571;1296
Mujeres;680;66;746;20;263;88;297;668;1414

