﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Margarida de Montbui. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082508&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2985;440;3425;220;461;356;431;1468;4893
Hombres;1629;182;1811;123;210;167;186;686;2497
Mujeres;1356;258;1614;97;251;189;245;782;2396
Resto de España;396;120;516;111;1207;4;272;1594;2110
Hombres;208;35;243;55;617;3;26;701;944
Mujeres;188;85;273;56;590;1;246;893;1166
Extranjero;550;193;743;35;36;49;465;585;1328
Hombres;379;78;457;21;19;28;183;251;708
Mujeres;171;115;286;14;17;21;282;334;620
Total;3931;753;4684;366;1704;409;1168;3647;8331
Hombres;2216;295;2511;199;846;198;395;1638;4149
Mujeres;1715;458;2173;167;858;211;773;2009;4182

