﻿Nombre d'explotacions i superfície censada
Vallfogona de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:431592&lang=en
;1999;1989;1982
      Total explot.;16;64;110
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;15;63;109
 ha;584;792;974
 amb ramaderia;;;
 explot.;2;5;5
 ha;132;186;221
 sense ramaderia;;;
 explot.;13;58;104
 ha;452;606;753
 amb SAU;;;
 explot.;14;23;36
 ha;477;450;529
 amb altres terres;;;
 explot.;15;56;105
 ha;107;342;445

