﻿Extracció domèstica (ED). Biomassa
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cfm&n=10865&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;8465715;8375121;7864503;8350720;8073427;8115974;7755277;7868377;8301795;7235920;7687308;7997465;7695961;6926811;7834292;7732330;7937191;8619377;8651846;9113662;9297332;9305461
Conreus;3739639;3643557;3461854;3619572;3529459;3626238;3239956;3629841;3877660;3156098;3602622;3740905;3487696;3157397;3413966;3352919;3077628;3796839;3336241;3751394;3701675;3767958
Cereals;1821869;1885548;1350575;1732518;1459950;1644023;1303878;1508695;1913826;1438561;1486956;1649904;1496245;1009829;1320105;1142686;825584;1551885;1341810;1622039;1331940;1382666
Arrels i tubercles;23644;22428;24842;19805;21087;21852;25620;25881;29385;27881;31616;35642;37269;47487;52955;56272;65324;77390;75747;90521;89284;100663
Conreus de sucre;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleguminoses;20560;24626;22422;30930;27531;23593;14192;3915;2474;2377;3744;2550;0;2093;3235;2909;6102;7325;6198;7239;3889;3075
Fruita seca;36534;33014;38526;26949;30095;25190;26880;32584;28574;34060;39583;37295;39993;40434;37004;57161;41873;35779;31038;50449;48251;51453
Conreus oleaginosos;222127;198637;208616;160072;202381;193693;180582;208814;160782;131901;131912;189248;151110;184968;118449;116482;130501;133692;152793;93251;232144;108854
Hortalisses;234097;226187;234042;230521;241785;250634;236379;252968;255872;260176;250828;244440;314168;295894;316307;340323;357689;393402;379162;443212;466994;479109
Fruites;1369473;1240729;1570896;1404703;1536030;1456056;1439824;1570139;1471459;1242497;1647320;1568014;1434745;1562914;1553121;1622106;1633252;1576089;1329225;1419052;1505996;1617145
Conreus per a fibres tèxtils;275;830;30;21;0;99;0;0;0;0;0;0;0;0;20;0;1707;2972;2164;4271;3245;3901
Altres conreus no especificats;11060;11558;11905;14053;10599;11098;12601;26845;15288;18645;10662;13811;14166;13779;12771;14980;15596;18305;18103;21360;19932;21092
"Residus de conreus (utilitzats); conreus farratgers i biomassa pasturada";3866983;3960399;3662729;3951926;3757996;3694093;3625096;3440415;3704812;3424286;3537614;3665678;3708278;3165480;3863916;3782701;3997617;4321480;4704583;4833658;5008190;4913322
Residus de conreus (utilitzats);689848;678665;418011;592675;472202;496988;499648;373018;758559;449123;598370;685862;783960;472950;650252;397165;631621;891153;886148;930721;1027683;969921
Palla;689848;678665;418011;592675;472202;496988;499648;373018;758559;449123;598370;685862;783960;472950;650252;397165;631621;891153;886148;930721;1027683;969921
Altres residus de conreus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Conreus farratgers i biomassa pasturada;3177135;3281734;3244718;3359252;3285794;3197105;3125448;3067397;2946253;2975163;2939244;2979816;2924318;2692531;3213664;3385536;3365997;3430327;3818435;3902937;3980507;3943401
Conreus farratgers;927766;931214;884436;939024;829247;793257;779756;882839;837303;813320;702260;643332;599430;604754;686017;811524;773053;892057;878452;922527;885799;882064
Biomassa pasturada;2249369;2350520;2360282;2420228;2456546;2403848;2345692;2184558;2108950;2161843;2236984;2336484;2324888;2087777;2527648;2574012;2592944;2538270;2939983;2980410;3094708;3061336
"Fusta en brut; llenya i altres extraccions; increment net d'estoc de fusta";829589;733723;698113;718707;743979;747531;845826;734557;672941;606212;499469;548150;459961;554386;511847;550420;820002;457841;568832;479256;530838;564678
Fusta en brut;545140;482430;456694;494737;513535;515472;556056;464829;462352;357093;328676;370299;300088;409205;376757;393116;550584;301006;338312;311597;326311;357223
Llenya i altres extraccions;284449;251293;241419;223970;230444;232059;289770;269728;210589;249119;170792;177851;159873;145181;135090;157304;269417;156835;230520;167659;204528;207455
Increment net d'estoc de fusta;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Pesca, captura de plantes i animals aquàtics, caça i recol·lecció;29505;37442;41807;60515;41994;48111;44400;63564;46383;49324;47603;42732;40027;49547;44562;46290;41944;43217;42190;49354;56629;59503
Pesca;15358;19588;23942;26474;25306;28366;26988;30217;31562;28417;30902;27234;31714;31285;35754;36998;32879;33681;33690;36913;43966;44946
Altres animals i plantes aquàtics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Caça i recol·lecció;14146;17854;17864;34041;16687;19745;17412;33347;14822;20907;16701;15498;8313;18263;8808;9292;9064;9535;8500;12441;12663;14557

