﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Calaf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080312&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1115,58;1325,02;884,05;..;..;1173,37
2022;1098,37;1302,92;893,20;..;..;1158,86
2021;985,10;1139,75;785,92;..;..;1018,64
2020;989,01;1129,98;768,70;..;..;1008,64
2019;1003,44;1122,69;730,32;..;..;1006,35
2018;969,54;1094,53;699,50;..;..;976,69
2017;960,39;1073,90;668,84;..;..;954,44
2016;927,13;1057,18;666,86;..;..;940,09
2014;984,40;1015,94;650,24;..;..;907,83
2013;969,07;999,12;646,21;..;..;889,93
2012;1007,68;976,24;627,64;..;..;872,82
2011;985,59;946,85;626,53;..;..;853,82

