﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Ripollès. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:31&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;42;450;2316;6138;2064;2169;2106;1929;1545;474;144;19374
Males;12;156;972;3240;1086;1248;1245;786;678;195;75;9693
Females;33;294;1344;2898;978;918;861;1143;870;276;69;9678
Foreign;27;294;405;1134;378;219;132;207;180;27;24;3024
Males;15;129;192;606;180;117;57;78;78;12;6;1476
Females;12;162;210;528;198;102;75;126;105;15;15;1551
Total;69;741;2721;7272;2445;2388;2238;2133;1725;501;168;22398
Males;27;288;1167;3849;1269;1368;1305;864;753;207;81;11172
Females;42;453;1554;3423;1176;1020;933;1269;972;294;87;11229

