﻿Espècies arbòries forestals
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431482&lang=en
;1999
   Total;
 total;
 explot.;21
 ha;332
 comercial;
 explot.;1
 ha;139
 no comercial;
 explot.;20
 ha;194
     Frondoses;
 total;
 explot.;4
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;18
       Resinoses;
 total;
 explot.;15
 ha;276
 comercial;
 explot.;1
 ha;139
 no comercial;
 explot.;14
 ha;138
         Mixtes;
 total;
 explot.;2
 ha;38
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;38

