﻿Employed population. By large groups of occupation, nationality and sex
Tortosa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:431554&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;282;144;426;12;6;18;291;150;444
Professionals;912;1593;2505;30;48;78;942;1638;2580
Technicians and associate professionals;699;525;1227;54;39;96;753;567;1323
Clerical support workers;366;699;1062;24;63;87;387;759;1149
Service and sales workers;792;1374;2166;141;189;330;936;1563;2496
Skilled agricultural, forestry and fishery workers;168;63;234;69;12;81;240;72;312
Craft and related trades workers;921;114;1032;345;66;408;1263;177;1440
Plant and machine operators, and assemblers;627;99;723;147;9;156;771;108;879
Elementary occupations;513;636;1146;735;384;1116;1245;1020;2262
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;192;141;333;36;9;48;228;153;384
Total;5472;5385;10854;1590;822;2415;7062;6210;13269

