﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:170084&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;3;5
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;4;5;9
Batxillerat, BUP, COU;22;30;52
Escola Oficial d'idiomes;4;10;14
Ensenyaments artístics grau elemental o mitjà;7;1;8
FP de grau mitjà o equivalent;10;9;19
FP de grau superior o equivalent;7;14;21
Diplomatura universitària o equivalent;28;21;49
Llicenciatura universitària o equivalent;30;43;73
Postgrau màster, MIR o anàleg;6;10;16
Doctorat;3;3;6
Curs INEM, o equivalent per a desocupats;1;3;4
Curs de formació promogut per l'empresa;20;19;39
Altres cursos;59;67;126
Total estudiants;181;214;395

