﻿Població segons el lloc de naixement i professió dels ocupats
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:170865
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;34;25;327;251;273;16;173;23;1122
Catalunya;25;19;223;142;79;13;99;0;600
Barcelona;7;3;26;12;12;0;12;0;72
Girona;18;16;194;123;66;13;85;0;515
Lleida;0;0;2;2;0;0;1;0;5
Tarragona;0;0;1;5;1;0;1;0;8
Resta de l'Estat;9;6;95;106;182;2;74;22;496
Andalusia;3;2;47;52;110;2;46;11;273
Aragó;1;0;4;5;17;0;6;1;34
Astúries;0;0;2;2;0;0;1;0;5
Balears;0;0;1;1;0;0;0;0;2
Canàries;0;1;1;0;0;0;0;0;2
Cantàbria;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;1;9;4;12;0;2;3;31
Catella i Lleó;0;1;12;11;12;0;3;1;40
Comunitat Valenciana;0;0;2;2;0;0;1;0;5
Extremadura;1;0;8;19;14;0;9;2;53
Galícia;2;0;4;2;9;0;3;0;20
Madrid;1;0;2;2;1;0;2;0;8
Múrcia;0;0;0;1;4;0;1;1;7
Navarra;0;0;0;2;0;0;0;1;3
País Basc;0;0;3;2;1;0;0;0;6
La Rioja;1;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;1;1;0;0;2;4
Estranger;0;0;9;3;12;1;0;1;26

