﻿Filials d'empreses estrangeres amb seu a Catalunya. Sector serveis. Principals indicadors per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13447
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Productivitat (€);44797;43111;48308;25811;55435;41064;58085;44960
Despeses de personal per assalariat (€);34694;32489;35428;22720;48634;43359;50082;36767
Taxa de valor afegit;60,1;60,5;59,0;72,1;58,2;65,1;51,3;60,0
Taxa de despeses de personal;77,3;75,2;73,2;87,9;87,3;105,4;85,8;81,6
Taxa bruta d'explotació;10,9;11,7;12,7;5,7;6,4;-3,0;4,5;8,7
Taxa de salarització;99,8;99,8;99,8;99,9;99,6;99,8;99,5;99,8
Taxa d'inversió;24,7;25,8;28,9;6,5;19,8;11,7;13,9;22,3
Taxa de participació femenina en el personal remunerat;56,1;57,4;52,9;72,3;48,3;57,6;39,6;55,5
Percentatge de vendes a l'estranger;28,1;29,0;29,4;26,2;23,3;39,6;27,9;29,3
Percentatge d'empreses exportadores;32,2;34,7;33,7;51,6;24,6;35,8;38,6;33,2

