﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallromanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082969
;1999;1989
      Total;;
 explot.;9;43
 UTA;6;26
     Mà d'obra familiar;;
 total;;
  explot.;7;42
 nombre persones;10;48
  UTA;4;17
 titular;;
 nombre persones;7;42
  UTA;3;14
 cònjuge;;
 nombre persones;1;4
 altres familiars;;
  UTA;1;1
   explot.;1;1
 nombre persones;2;2
  UTA;0;2
       Mà d'obra assalariada;;
 total;;
  explot.;4;10
   UTA;2;9
 fixa;;
  explot.;3;6
 nombre persones;3;8
  UTA;1;7
 eventual;;
  explot.;1;5
   UTA;1;1

