﻿Localització de l'ocupació per professions (CCO-94)
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:172044
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1;12;13
Tècnics i professionals científics i intel·lectuals;1;6;7
Tècnics i professionals de suport;6;12;18
Empleats administratius;7;7;14
Treballadors de serveis i venedors de comerç;12;6;18
Treballadors qualificats en act. agràries i pesqueres;12;4;16
Artesans i treballadors qualificats de les indústries i la construcció;16;27;43
Operadors d'instal·lacions i maquinària, i muntadors;12;38;50
Treballadors no qualificats;20;10;30
Forces armades;0;0;0
Total;87;122;209

