﻿Valor añadido bruto. Por sectores de actividad
Terrassa
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082798&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,8;744,2;320,1;3661,4;4726,4
2020 (p);1,0;742,7;302,4;3407,6;4453,6
2019;1,5;827,6;360,4;3831,4;5020,9
2018;1,6;883,3;329,1;3538,5;4752,6
2017;1,5;804,6;321,3;3404,6;4532,1
2016;1,3;776,8;296,4;3171,3;4245,8
2015;1,2;756,8;259,5;3172,3;4189,8
2014;1,4;742,1;257,9;3132,1;4133,5
2013;1,3;758,8;261,4;2934,5;3956,0
2012;1,1;774,0;338,9;2976,8;4090,9
2011;1,2;776,9;462,1;3096,8;4337,0

