﻿Población a 1 de enero. Por nacionalidad (continentes)
Osona
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=com:24&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;137781;3497;976;15575;1128;2888;3384;165229
2021;137095;3557;974;15351;1025;2657;3418;164077
2020;136830;3835;833;15223;984;2577;3420;163702
2019;136233;3736;772;14054;759;2175;3092;160821
2018;135651;3608;696;13042;661;1918;2758;158334
2017;135578;3534;611;12104;554;1697;2494;156572
2016;135147;3487;550;11916;488;1698;2355;155641
2015;135211;3262;495;11622;449;1721;2165;154925
2014;134347;3223;514;12362;437;1941;2073;154897
2013;133042;3257;493;13274;482;2565;1956;155069
2012;132628;3275;472;13188;456;2772;1797;154588
2011;131917;3354;447;13231;442;3115;1698;154204
2010;130605;3321;459;13416;451;3711;1536;153499
2009;130034;3241;444;13192;439;3707;1354;152411
2008;129372;2830;398;12576;398;3451;1114;150139
2007;128421;2137;375;11984;324;3119;778;147138
2006;127286;999;1049;12431;296;3017;712;145790
2005;125975;703;860;11384;266;2683;466;142337
2004;124949;421;795;9751;197;2216;301;138630
2003;124002;361;589;8875;177;1682;185;135871
2002;123208;295;355;7488;142;1012;101;132601
2001;122558;238;165;5904;110;412;68;129455
2000;121917;193;82;4369;79;164;49;126853

