﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:082634&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;0;2;3;2;5;1;3;4;2;1;3;65;12;77;14;0;14;0;0;0;87;18;105
Pesca;0;0;0;0;0;0;0;0;0;1;3;4;0;2;2;0;0;0;1;1;2;0;0;0;2;6;8
Extracció gas i petroli;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;6;3;9
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;1;0;1;2;2;4;0;0;0;32;2;34;0;0;0;36;5;41
Ext. i trans. minerals;8;0;8;1;0;1;6;6;12;6;5;11;3;3;6;1;1;2;227;4;231;0;0;0;252;19;271
Indústria química;13;6;19;1;1;2;16;14;30;8;3;11;5;12;17;1;1;2;121;27;148;0;0;0;165;64;229
Const. maquin. mat. elèctric;28;6;34;13;1;14;32;32;64;30;15;45;8;18;26;1;0;1;837;126;963;0;0;0;949;198;1147
Material transport;9;0;9;1;0;1;15;14;29;4;3;7;1;3;4;2;1;3;193;77;270;1;0;1;226;98;324
Alimentació i begudes;5;0;5;4;0;4;12;12;24;35;45;80;12;5;17;1;0;1;122;41;163;0;0;0;191;103;294
Tèxtil, cuir i confecció;3;5;8;3;2;5;5;6;11;8;12;20;3;11;14;2;0;2;100;97;197;0;0;0;124;133;257
Suro i fusta;4;0;4;4;1;5;2;9;11;6;9;15;2;2;4;2;1;3;176;8;184;0;0;0;196;30;226
Paper i arts gràfiques;6;4;10;3;0;3;12;27;39;11;6;17;3;8;11;1;0;1;243;84;327;0;0;0;279;129;408
Plàstics indu. manufact.;8;0;8;0;0;0;8;4;12;3;1;4;4;5;9;0;0;0;96;32;128;1;0;1;120;42;162
Construcció;14;4;18;13;1;14;15;31;46;14;11;25;10;23;33;5;3;8;942;26;968;0;0;0;1013;99;1112
Comerç i reparació;12;13;25;7;0;7;42;51;93;229;282;511;9;16;25;2;1;3;258;45;303;0;0;0;559;408;967
Hostaleria i restauració;2;1;3;0;0;0;0;2;2;17;15;32;105;67;172;2;1;3;21;6;27;0;0;0;147;92;239
Transport i act. annexes;1;3;4;0;0;0;12;12;24;12;3;15;12;3;15;1;0;1;263;11;274;0;0;0;301;32;333
Comunicacions;3;0;3;0;0;0;14;6;20;1;0;1;0;1;1;2;0;2;22;0;22;0;0;0;42;7;49
Assegurances i finances;6;2;8;8;0;8;49;20;69;10;4;14;3;2;5;0;0;0;1;2;3;0;0;0;77;30;107
Servei empr. lloguers;24;6;30;3;0;3;12;38;50;10;8;18;42;10;52;0;0;0;19;2;21;4;0;4;114;64;178
Adm. pública defensa i SS;5;7;12;0;1;1;53;55;108;3;0;3;31;22;53;3;2;5;31;5;36;19;0;19;145;92;237
Educació i investigació;57;67;124;3;0;3;13;20;33;4;3;7;8;23;31;0;0;0;17;5;22;2;0;2;104;118;222
Sanitat i assis. social;25;44;69;3;1;4;2;15;17;1;3;4;3;8;11;0;0;0;7;3;10;0;0;0;41;74;115
Altres serveis;4;2;6;0;1;1;3;8;11;7;5;12;38;203;241;1;1;2;29;11;40;0;0;0;82;231;313
Total;238;170;408;69;9;78;326;387;713;422;439;861;306;450;756;92;24;116;3778;616;4394;27;0;27;5258;2095;7353

