﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Vielha e Mijaran
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:252430
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;47,1;47,7;5,2;100
2007;46,1;49,6;4,3;100
2006;44,8;50,7;4,5;100
2005;43,6;51,9;4,5;100
2004;44,3;50,9;4,7;100
2003;43,2;51,8;5,0;100
2002;43,4;50,9;5,7;100
2001;47,4;46,6;6,0;100
2000;49,8;45,4;4,8;100

