﻿Atur registrat. Per sectors. Mitjanes anuals
Plans de Sió, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:259118&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;3,6;0,5;9,3;0,2;15,6
2022;2,0;3,0;0,0;14,0;0,8;19,8
2021;1,2;3,4;0,0;12,5;0,9;18,0
2020;1,3;3,6;0,0;10,3;1,0;16,2
2019;0,6;3,7;0,6;9,6;0,8;15,2
2018;1,0;3,8;1,1;7,7;1,9;15,4
2017;1,0;2,8;0,9;5,3;1,8;11,8
2016;0,2;2,9;1,5;7,5;1,5;13,6
2015;0,3;2,2;2,1;9,6;2,0;16,1
2014;1,1;3,6;0,2;11,5;1,6;17,9
2013;2,4;4,7;3,4;11,8;2,3;24,5
2012;0,6;4,3;3,6;13,8;1,6;23,8
2011;0,0;3,7;4,4;14,4;1,2;23,7
2010;0,5;4,9;3,4;9,9;0,9;19,7
2009;1,0;10,0;1,8;6,2;0,8;19,8
2008;0,4;4,0;0,0;4,7;0,2;9,3
2007;0,0;3,5;0,3;5,1;0,3;9,2
2006;0,2;3,3;0,3;1,8;0,3;5,8
2005;0,0;4,8;0,3;4,7;0,2;9,9

