﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:083067
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;9;0;7;19
Tècnics i professionals científics i intel·lectuals;1;4;0;6;1;0;12
Tècnics i professionals de suport;0;1;1;36;2;3;43
Empleats administratius;1;2;1;27;1;2;34
Treballadors de serveis i venedors de comerç;1;3;0;31;2;8;45
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;0;2;6
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;38;0;6;46
Operadors d'instal·lacions i maquinària, i muntadors;2;2;0;48;0;4;56
Treballadors no qualificats;0;8;1;15;0;1;25
Forces armades;0;0;0;0;0;0;0
Total;6;25;3;213;6;33;286

