﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=com:04&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7985;8876;1563;194;314;18932
Catalunya;6592;6607;1232;126;213;14770
Barcelona;868;876;88;44;53;1929
Girona;57;89;18;1;5;170
Lleida;5627;5605;1122;81;151;12586
Tarragona;40;37;4;0;4;85
Resta de l'Estat;682;1923;294;43;73;3015
Andalusia;233;853;148;15;31;1280
Aragó;42;149;28;1;7;227
Principat d'Astúries;21;36;4;1;2;64
Illes Balears;11;12;1;0;0;24
Canàries;3;6;0;1;0;10
Cantàbria;12;13;3;0;0;28
Castella - la Manxa;20;112;21;4;3;160
Castella i Lleó;70;184;25;3;4;286
Comunitat Valenciana;35;61;8;1;4;109
Extremadura;29;111;16;4;3;163
Galícia;126;238;22;8;14;408
Comunitat de Madrid;37;49;6;3;1;96
Regió de Múrcia;14;35;7;0;2;58
Comunitat Foral de Navarra;5;7;1;0;0;13
País Basc;16;32;2;1;1;52
Rioja, La;0;7;0;1;0;8
Ceuta i Melilla;8;18;2;0;1;29
Estranger;711;346;37;25;28;1147

