﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=com:25
;1999;1989
      Total;;
 explot.;967;1484
 UTA;887;1084
     Mà d'obra familiar;;
 total;;
  explot.;874;1408
 nombre persones;1454;2067
  UTA;719;974
 titular;;
 nombre persones;874;1408
  UTA;475;684
 cònjuge;;
 nombre persones;292;385
 altres familiars;;
  UTA;121;158
   explot.;226;239
 nombre persones;288;274
  UTA;126;134
       Mà d'obra assalariada;;
 total;;
  explot.;301;303
   UTA;167;109
 fixa;;
  explot.;112;99
 nombre persones;207;159
  UTA;138;76
 eventual;;
  explot.;211;218
   UTA;27;33

