﻿Personalitat jurídica del titular de l'explotació
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430136&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;367
 total ha;2561
 SAU ha;2149
      Persona física;
 explot.;356
 total ha;1488
 SAU ha;1350
       Persona jurídica;
 total;
 explot.;11
 total ha;1073
 SAU ha;799
 societats mercantils;
 explot.;10
 total ha;1069
 SAU ha;796
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;3

