﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Roca del Vallès, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:081810
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;6;6;6;4;4;6;6;6
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;0;1;0;0
C Indústries manufactureres;48;48;48;49;49;51;51;53;51;50;49;46;48;45
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;36;36;36;37;35;33;40;36;38;40;39;42;42;41
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";92;92;91;90;86;92;92;92;93;95;95;100;102;98
H Transport i emmagatzematge;12;12;12;17;16;18;20;17;17;18;18;19;19;22
I Hostaleria;35;35;36;34;35;36;35;36;34;33;32;27;30;30
J Informació i comunicacions;3;3;2;3;2;2;2;5;3;3;2;2;3;1
K Activitats financeres i d'assegurances;2;2;2;2;2;3;4;4;4;4;4;4;4;5
L Activitats immobiliàries;7;7;6;7;8;8;7;7;7;7;7;7;7;7
M Activitats professionals, científiques i tècniques;12;13;13;13;14;13;13;12;12;12;12;12;12;12
N Activitats administratives i serveis auxiliars;10;11;11;11;13;14;13;13;11;12;14;12;12;11
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;2;2;0;0;0;0;0;1;1;1;1;2;3;3
Q Activitats sanitàries i de serveis socials;4;4;4;4;4;4;4;3;3;3;3;3;3;3
R Activitats artístiques, recreatives i d'entreteniment;10;12;10;10;10;10;10;10;9;8;7;6;5;5
S Altres serveis;17;18;18;17;18;18;18;18;17;19;18;17;18;18
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;305;310;305;310;308;318;326;324;317;320;315;316;324;317

