﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Feliu de Guíxols. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:171609&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;63;756;660;24;14127;15630
Males;36;321;273;15;6888;7533
Females;27;432;387;9;7236;8097
Foreigner;21;93;33;12;3117;3273
Males;15;36;12;3;1599;1668
Females;6;57;21;9;1512;1608
Total;87;846;693;36;17244;18906
Males;51;357;285;18;8490;9204
Females;33;489;408;18;8751;9702

