﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Seròs. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:252043&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;6;18;15;12;6;0;6;33;3;3;3;3;1038;1140
Males;0;3;9;12;6;3;0;3;18;0;0;0;0;540;591
Females;0;3;9;6;3;3;0;3;15;0;3;0;0;498;549
Foreign;0;3;3;0;0;0;0;3;6;0;0;0;0;423;441
Males;0;0;3;0;0;0;0;0;3;0;0;0;0;261;270
Females;0;0;3;0;0;0;0;0;3;0;0;0;3;165;171
Total;3;6;24;18;9;6;0;6;36;0;3;0;3;1461;1578
Males;3;3;12;12;9;3;0;3;18;0;0;0;0;801;861
Females;0;0;12;6;3;3;0;3;18;0;3;3;3;660;720

