﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:171637
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;17;3;1;0;0;0;0;0;0;0;0;21
tones;22;2;0;0;0;0;0;0;0;0;0;24
total;39;5;1;0;0;0;0;0;0;0;0;45
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;0;0;3
dones;1;3;1;2;3;0;0;0;0;0;0;10
total;3;3;1;2;3;1;0;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;0;0;0;1;1;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;1;0;0;1;1;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;6;2;0;0;1;0;1;0;0;0;0;10
dones;6;0;1;0;0;0;0;0;0;0;0;7
total;12;2;1;0;1;0;1;0;0;0;0;17
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;4;1;1;0;0;1;0;0;0;0;10
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;5;7;1;1;0;0;1;0;0;0;0;15
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;12;4;0;0;0;1;1;0;0;0;22
dones;5;8;1;0;0;0;1;0;0;0;0;15
total;9;20;5;0;0;0;2;1;0;0;0;37
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;16;5;0;1;0;1;0;0;0;0;34
dones;9;17;5;1;0;0;0;0;0;0;0;32
total;20;33;10;1;1;0;1;0;0;0;0;66
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;0;2;0;1;0;0;0;0;5
dones;0;1;4;0;3;1;0;0;0;0;0;9
total;0;2;5;0;5;1;1;0;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;3;1;1;0;0;0;0;0;0;5
dones;0;1;0;1;0;1;0;0;0;0;0;3
hotal;0;1;3;2;1;1;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;2;3;2;2;4;0;0;1;0;16
dones;0;0;1;2;4;1;2;1;1;0;0;12
total;1;1;3;5;6;3;6;1;1;1;0;28
Altres cursos;;;;;;;;;;;;
homes;4;1;4;2;5;3;4;0;0;0;0;23
dones;5;9;12;9;3;1;2;1;1;0;0;43
total;9;10;16;11;8;4;6;1;1;0;0;66
Total estudiants;;;;;;;;;;;;
homes;45;37;22;7;11;5;11;1;0;1;0;140
dones;50;40;22;13;9;4;5;2;2;0;0;147
total;95;77;44;20;20;9;16;3;2;1;0;287

