﻿Població activa projectada per sexe i edat quinquennal. Escenari alt (base 2021)
Catalunya. 2071
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=14868
;Homes;Dones;Total
De 16 a 19 anys;81411;71359;152770
De 20 a 24 anys;212612;189587;402199
De 25 a 29 anys;286269;260796;547065
De 30 a 34 anys;314135;286159;600294
De 35 a 39 anys;323833;294119;617952
De 40 a 44 anys;324296;291654;615950
De 45 a 49 anys;314153;283971;598124
De 50 a 54 anys;303698;277339;581037
De 55 a 59 anys;291304;267898;559202
De 60 a 64 anys;230840;209325;440165
De 65 a 69 anys;84346;80911;165257
De 70 a 74 anys;23114;20672;43786
Total;2790011;2533790;5323801

