﻿Population. By year of arrival in the municipality
Olesa de Bonesvalls
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081461&lang=en
;2021
2020;165
2019;135
2018;99
2017;96
2016;60
2011-2015;195
2001_2010;582
1991-2000;195
1981-1990;45
Before 1981;48
He has always lived there;306
Total;1926

