﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Maria de Palautordera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:082592&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;11,0;91,4;32,9;298,6;20,9;454,8
2022;12,3;86,4;32,0;297,3;22,3;450,2
2021;14,8;90,9;32,8;360,3;30,8;529,6
2020;14,5;87,7;39,5;405,5;29,9;577,1
2019;10,6;76,8;32,5;357,2;22,2;499,2
2018;10,5;70,0;35,8;365,9;23,4;505,7
2017;13,5;71,3;51,5;360,0;23,8;520,1
2016;17,7;85,0;65,7;390,3;23,5;582,1
2015;19,0;96,5;78,1;421,7;32,6;647,8
2014;19,5;126,7;107,2;457,9;32,7;743,9
2013;18,9;160,4;138,1;491,3;28,3;837,1
2012;17,1;159,2;131,9;449,3;22,8;780,2
2011;17,1;157,3;113,4;384,6;22,5;694,9
2010;14,8;162,6;107,2;358,4;24,8;667,8
2009;8,5;174,4;103,8;345,5;15,8;648,0
2008;1,1;117,8;33,8;252,1;7,4;412,2
2007;1,6;108,3;21,8;170,8;6,7;309,2
2006;3,0;110,9;16,8;175,0;8,1;313,8
2005;3,6;113,2;15,8;185,4;6,4;324,3

