﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:080155&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;3;4;1;3;0;13
1990;6;0;4;1;14;0;23;0;48
1989;3;0;5;6;12;1;35;0;62
1988;1;0;3;8;11;1;27;0;51
1987;0;0;2;3;21;0;21;0;47
1986-81;9;0;13;24;50;3;99;0;198
1980-71;41;3;106;156;258;12;823;0;1399
1970-61;71;8;183;239;402;15;1675;0;2593
1960-51;18;2;86;107;180;8;869;0;1270
1950-41;8;2;11;23;59;3;315;0;421
1940-31;1;1;4;4;6;1;66;0;83
1930-21;0;0;2;0;0;1;5;0;8
1920 i abans;0;0;0;0;0;0;0;0;0
Total;158;16;421;574;1017;46;3961;0;6193

