﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:080431&lang=en
;12/2023 (p);12/2022 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;..
B Indústries extractives;0;..
C Indústries manufactureres;55;..
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;..
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;..
F Construcció;45;..
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";45;..
H Transport i emmagatzematge;45;..
I Hostaleria;30;..
J Informació i comunicacions;0;..
K Activitats financeres i d'assegurances;0;..
L Activitats immobiliàries;5;..
M Activitats professionals, científiques i tècniques;5;..
N Activitats administratives i serveis auxiliars;20;..
O Administració pública, Defensa i Seguretat Social obligatòria;80;..
P Educació;5;..
Q Activitats sanitàries i de serveis socials;0;..
R Activitats artístiques, recreatives i d'entreteniment;20;..
S Altres serveis;5;..
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;..
U Organismes extraterritorials;0;..
Total;355;..

