﻿Employed population. By employment status, sex and age
Viladrau. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:172207&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;5;1;6;0;0;0;6;2;8
From 20 to 24 years;2;0;2;0;1;1;0;0;0;1;0;1;17;5;22;4;4;8;0;0;0;24;10;34
From 25 to 29 years;2;2;4;1;1;2;0;0;0;0;0;0;18;14;32;9;4;13;0;0;0;30;21;51
From 30 to 34 years;3;1;4;5;1;6;0;0;0;0;0;0;25;11;36;5;4;9;0;0;0;38;17;55
From 35 to 39 years;7;2;9;4;3;7;0;0;0;0;0;0;20;17;37;1;2;3;0;0;0;32;24;56
From 40 to 44 years;14;3;17;5;3;8;0;0;0;0;0;0;18;13;31;2;3;5;0;0;0;39;22;61
From 45 to 49 years;5;0;5;6;2;8;0;0;0;0;0;0;12;5;17;0;1;1;0;0;0;23;8;31
From 50 to 54 years;7;2;9;5;4;9;0;0;0;0;0;0;13;4;17;0;1;1;0;0;0;25;11;36
From 55 to 59 years;5;1;6;4;1;5;0;0;0;0;0;0;16;5;21;0;0;0;0;0;0;25;7;32
From 60 to 64 years;4;2;6;3;1;4;0;0;0;0;0;0;6;5;11;1;0;1;0;0;0;14;8;22
65 years and over;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5
Total;51;14;65;33;18;51;0;0;0;1;0;1;146;80;226;27;21;48;0;0;0;258;133;391

