﻿Employed population. By section of economic activity of the establishment and sex
Pont de Suert, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:251734&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;42;12;54
Extractive industries;0;0;0
Manufacturing industries;24;6;33
Electricity, gas, steam and air conditioning supply;21;0;21
"Water supply; sewerage, waste management and remediation activities";3;0;3
Construction;108;15;123
"Wholesale and retail trade; repair of motor vehicles and motorcycles";60;78;138
Transportation and storage;33;12;45
Accommodation and food service activities;42;78;120
Information and communication;6;3;9
Financial and insurance activities;6;6;12
Real estate activities;0;0;0
Professional, scientific and technical activities;24;24;48
Administrative and support service activities;12;36;48
"Public administration and defence; compulsory social security";54;60;111
Education;21;42;63
Human health and social work activities;12;48;60
Arts, entertainment and recreation;39;15;54
Other services;15;12;27
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;15;18
Extraterritorial organisations;0;0;0
Unknown;0;0;0
Total;525;462;990

