﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau de Santa Eulàlia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171194
;2009;1999
      Total;;
 explot.;16;14
 jornades;3660;2368
 UTA;13;9
     Mà d'obra familiar;;
 total;;
  explot.;13;13
 nombre persones;19;19
  jornades;2237;1873
  UTA;7;7
 titular;;
 nombre persones;13;13
  jornades;1372;1286
  UTA;4;5
 altres familiars;;
  explot.;5;5
 nombre persones;6;6
  jornades;865;587
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;6;2
  jornades;1413;456
  UTA;6;2
 fixa;;
  explot.;5;2
 nombre persones;7;2
  jornades;801;456
  UTA;4;2
 eventual;;
  explot.;2;0
  jornades;612;0
  UTA;3;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;12
 jornades;10;39
 UTA;0;0

