﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Garrigues
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=com:18
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);50;40;90;29;17;46;79;57;136
2022;50;40;90;20;17;37;70;57;127
2021;48;47;95;18;18;36;66;65;131
2020;38;39;77;16;22;38;54;61;115
2019;57;47;104;24;25;49;81;72;153
2018;57;44;101;18;10;28;75;54;129
2017;49;43;92;21;11;32;70;54;124
2016;44;50;94;32;17;49;76;67;143
2015;50;52;102;19;20;39;69;72;141
2014;44;60;104;14;26;40;58;86;144
2013;53;53;106;12;15;27;65;68;133
2012;59;54;113;20;32;52;79;86;165
2011;55;64;119;24;17;41;79;81;160
2010;65;62;127;31;23;54;96;85;181
2009;72;60;132;28;20;48;100;80;180
2008;64;55;119;29;35;64;93;90;183
2007;71;66;137;22;17;39;93;83;176
2006;75;51;126;14;15;29;89;66;155
2005;64;44;108;14;15;29;78;59;137
2004;65;46;111;7;10;17;72;56;128
2003;65;64;129;15;13;28;80;77;157
2002;77;49;126;7;13;20;84;62;146
2001;65;52;117;7;7;14;72;59;131
2000;60;53;113;11;5;16;71;58;129

