﻿Migracions. Totals segons diferents fonts
Puigpelat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:431191&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;75;75
 emigracions;67;67
 saldo migratori;8;8
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;4;3
 saldo migratori;-3;-2
       Migracions externes;;
 immigracions;4;7
 emigracions;6;12
 saldo migratori;-2;-5
          saldo migratori total;3;1

