﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Manresa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:081136
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;46617;46426;44878;42834;32481;191
Després de 1990;777;522;254;262;147;255
De 1990 a 1986;737;621;390;413;254;116
De 1985 a 1981;344;314;209;233;122;30
De 1980 a 1976;707;646;389;430;241;61
De 1975 a 1971;1636;1466;786;868;367;170
De 1970 a 1966;1775;1604;827;901;295;171
De 1965 a 1961;2626;2356;1141;1284;318;270
De 1960 a 1951;4736;4407;2326;2319;528;329
De 1950 a 1941;2053;1971;1201;1088;262;82
De 1940 a 1931;819;802;633;540;165;17
De 1930 a 1921;433;426;377;309;112;7
Abans de 1921;148;145;129;105;37;3
Total;63408;61706;53540;51586;35329;1702

