﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Aran. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=com:39&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;300;390;384;381;303;294;306;318;414;468;408;426;423;351;225;216;90;180;5871
Barcelona;12;30;24;18;33;57;87;105;117;153;135;135;102;81;39;24;9;15;1176
Girona;3;0;0;9;3;6;3;0;15;6;12;3;3;3;0;3;3;0;75
Lleida;285;357;351;348;264;213;207;198;261;288;255;270;306;261;177;183;78;159;4461
Tarragona;3;3;6;6;6;18;9;12;18;18;6;18;9;6;9;6;3;0;156
Resto de España;15;33;30;39;39;63;120;153;225;237;195;180;207;177;114;75;54;78;2037
Andalucía;0;6;6;3;6;12;30;21;33;24;18;24;54;45;33;27;18;30;384
Aragón;3;6;3;6;3;6;6;9;15;18;21;18;36;33;27;15;12;12;252
Principado de Asturias;0;0;0;3;0;6;3;6;6;9;9;6;6;0;0;3;0;0;63
Illes Balears;0;3;3;3;0;3;3;0;3;0;0;3;0;3;3;0;0;0;24
Canarias;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;6
Cantabria;3;3;0;0;0;0;3;0;3;3;0;0;3;0;3;3;0;0;24
Castilla - La Mancha;0;0;0;0;0;3;3;6;3;3;3;9;6;9;12;3;9;6;75
Castilla y León;0;3;0;6;0;6;6;15;24;21;24;24;24;27;6;3;3;6;201
Comunitat Valenciana;9;6;3;6;6;9;24;27;21;21;9;6;9;0;6;0;0;3;159
Extremadura;0;0;3;3;0;3;6;3;9;3;3;6;9;3;3;6;0;3;60
Galicia;0;0;3;0;6;3;18;27;36;42;51;48;39;33;15;6;6;9;342
Comunidad de Madrid;0;6;9;6;9;12;15;24;39;48;21;12;15;9;6;6;0;3;234
Región de Murcia;0;0;3;0;0;0;3;3;3;6;0;3;3;6;3;0;0;0;24
Comunidad Foral de Navarra;0;0;0;0;0;0;3;3;3;3;3;0;3;0;3;0;0;0;21
País Vasco;3;0;3;3;3;3;3;6;27;27;30;21;12;6;3;3;0;3;156
La Rioja;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Extranjero;21;63;72;105;186;228;267;318;336;324;237;192;102;75;27;18;12;15;2586
Total;336;483;489;519;525;585;693;789;975;1029;837;795;735;603;363;306;159;270;10497

