﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pla de Santa Maria, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431080
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;23;36;140;98;142;96
2022;24;39;148;107;137;87
2021;41;121;109;109;103;49
2020;42;126;109;106;101;44
2019;47;135;108;115;87;38
2018;51;142;101;107;68;35
2017;64;156;99;100;53;32
2016;63;164;103;96;49;28
2014;60;170;101;82;45;22
2013;65;173;99;82;42;18
2012;63;186;95;75;38;17
2011;63;204;92;67;40;15

