﻿Nombre d'explotacions i superfície censada
Manlleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:081120
;2009;1999
      Total explot.;69;66
      Sense terres explot.;8;10
     Amb terres;;
 total;;
 explot.;61;56
 ha;905;735
 amb ramaderia;;
 explot.;45;52
 ha;653;700
 sense ramaderia;;
 explot.;16;4
 ha;252;35
 amb SAU;;
 explot.;54;53
 ha;805;596
 amb altres terres;;
 explot.;29;48
 ha;101;139

